location,county,statistic,value,year,month,day,date_used,unit,age_adjusted
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,6.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,13.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,20.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,27.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,1.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,8.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,15.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,22.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1.0,2019.0,12.0,29.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3.0,2020.0,1.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,1.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1.0,2020.0,1.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,1.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,4.0,2020.0,2.0,2.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2.0,2020.0,2.0,9.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2.0,2020.0,2.0,16.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,2.0,23.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,3.0,1.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,5.0,2020.0,3.0,8.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,49.0,2020.0,3.0,15.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,209.0,2020.0,3.0,22.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,450.0,2020.0,3.0,29.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,895.0,2020.0,4.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1022.0,2020.0,4.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1523.0,2020.0,4.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1158.0,2020.0,4.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1324.0,2020.0,5.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1372.0,2020.0,5.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,863.0,2020.0,5.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,677.0,2020.0,5.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,522.0,2020.0,5.0,31.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,367.0,2020.0,6.0,7.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,424.0,2020.0,6.0,14.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,571.0,2020.0,6.0,21.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,899.0,2020.0,6.0,28.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,765.0,2020.0,7.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,700.0,2020.0,7.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,781.0,2020.0,7.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,666.0,2020.0,7.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,511.0,2020.0,8.0,2.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,488.0,2020.0,8.0,9.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,488.0,2020.0,8.0,16.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,619.0,2020.0,8.0,23.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,720.0,2020.0,8.0,30.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,671.0,2020.0,9.0,6.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,676.0,2020.0,9.0,13.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,684.0,2020.0,9.0,20.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,956.0,2020.0,9.0,27.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,934.0,2020.0,10.0,4.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,963.0,2020.0,10.0,11.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,858.0,2020.0,10.0,18.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1136.0,2020.0,10.0,25.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1438.0,2020.0,11.0,1.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2181.0,2020.0,11.0,8.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3009.0,2020.0,11.0,15.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3416.0,2020.0,11.0,22.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,4683.0,2020.0,11.0,29.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,5597.0,2020.0,12.0,6.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,5335.0,2020.0,12.0,13.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,4486.0,2020.0,12.0,20.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,4556.0,2020.0,12.0,27.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,5870.0,2021.0,1.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,5160.0,2021.0,1.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,4299.0,2021.0,1.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3486.0,2021.0,1.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2568.0,2021.0,1.0,31.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2465.0,2021.0,2.0,7.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1753.0,2021.0,2.0,14.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2036.0,2021.0,2.0,21.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1575.0,2021.0,2.0,28.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1334.0,2021.0,3.0,7.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1551.0,2021.0,3.0,14.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1713.0,2021.0,3.0,21.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2247.0,2021.0,3.0,28.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2110.0,2021.0,4.0,4.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2502.0,2021.0,4.0,11.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2065.0,2021.0,4.0,18.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1599.0,2021.0,4.0,25.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1217.0,2021.0,5.0,2.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,832.0,2021.0,5.0,9.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,688.0,2021.0,5.0,16.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,461.0,2021.0,5.0,23.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,300.0,2021.0,5.0,30.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,229.0,2021.0,6.0,6.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,185.0,2021.0,6.0,13.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,135.0,2021.0,6.0,20.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,189.0,2021.0,6.0,27.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,191.0,2021.0,7.0,4.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,284.0,2021.0,7.0,11.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,384.0,2021.0,7.0,18.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,719.0,2021.0,7.0,25.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1177.0,2021.0,8.0,1.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1709.0,2021.0,8.0,8.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2239.0,2021.0,8.0,15.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2435.0,2021.0,8.0,22.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2833.0,2021.0,8.0,29.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2975.0,2021.0,9.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3146.0,2021.0,9.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3134.0,2021.0,9.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3130.0,2021.0,9.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2948.0,2021.0,10.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2557.0,2021.0,10.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2190.0,2021.0,10.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1827.0,2021.0,10.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1660.0,2021.0,10.0,31.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1932.0,2021.0,11.0,7.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2466.0,2021.0,11.0,14.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2344.0,2021.0,11.0,21.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3735.0,2021.0,11.0,28.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,4205.0,2021.0,12.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,4826.0,2021.0,12.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,7145.0,2021.0,12.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,15335.0,2021.0,12.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,21041.0,2022.0,1.0,2.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,19827.0,2022.0,1.0,9.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,12645.0,2022.0,1.0,16.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,7553.0,2022.0,1.0,23.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3540.0,2022.0,1.0,30.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2256.0,2022.0,2.0,6.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1468.0,2022.0,2.0,13.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,778.0,2022.0,2.0,20.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,666.0,2022.0,2.0,27.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,535.0,2022.0,3.0,6.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,421.0,2022.0,3.0,13.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,443.0,2022.0,3.0,20.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,534.0,2022.0,3.0,27.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,761.0,2022.0,4.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1086.0,2022.0,4.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1183.0,2022.0,4.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1463.0,2022.0,4.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2245.0,2022.0,5.0,1.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3324.0,2022.0,5.0,8.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,4282.0,2022.0,5.0,15.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,3590.0,2022.0,5.0,22.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2333.0,2022.0,5.0,29.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2343.0,2022.0,6.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1727.0,2022.0,6.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1667.0,2022.0,6.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1737.0,2022.0,6.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1836.0,2022.0,7.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2043.0,2022.0,7.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2473.0,2022.0,7.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2394.0,2022.0,7.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2175.0,2022.0,7.0,31.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,2075.0,2022.0,8.0,7.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1833.0,2022.0,8.0,14.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1566.0,2022.0,8.0,21.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1326.0,2022.0,8.0,28.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1297.0,2022.0,9.0,4.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1421.0,2022.0,9.0,11.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1439.0,2022.0,9.0,18.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1269.0,2022.0,9.0,25.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1078.0,2022.0,10.0,2.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,992.0,2022.0,10.0,9.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,930.0,2022.0,10.0,16.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,966.0,2022.0,10.0,23.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,917.0,2022.0,10.0,30.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,824.0,2022.0,11.0,6.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,704.0,2022.0,11.0,13.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,699.0,2022.0,11.0,20.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1231.0,2022.0,11.0,27.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1086.0,2022.0,12.0,4.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1201.0,2022.0,12.0,11.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1573.0,2022.0,12.0,18.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1520.0,2022.0,12.0,25.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1609.0,2023.0,1.0,1.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1292.0,2023.0,1.0,8.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,945.0,2023.0,1.0,15.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1051.0,2023.0,1.0,22.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,992.0,2023.0,1.0,29.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,993.0,2023.0,2.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,852.0,2023.0,2.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,626.0,2023.0,2.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,453.0,2023.0,2.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,417.0,2023.0,3.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,389.0,2023.0,3.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,313.0,2023.0,3.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,255.0,2023.0,3.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,186.0,2023.0,4.0,2.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,166.0,2023.0,4.0,9.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,154.0,2023.0,4.0,16.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,104.0,2023.0,4.0,23.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,107.0,2023.0,4.0,30.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,105.0,2023.0,5.0,7.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,106.0,2023.0,5.0,14.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,97.0,2023.0,5.0,21.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,87.0,2023.0,5.0,28.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,84.0,2023.0,6.0,4.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,74.0,2023.0,6.0,11.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,66.0,2023.0,6.0,18.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,99.0,2023.0,6.0,25.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,123.0,2023.0,7.0,2.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,130.0,2023.0,7.0,9.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,126.0,2023.0,7.0,16.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,184.0,2023.0,7.0,23.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,216.0,2023.0,7.0,30.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,288.0,2023.0,8.0,6.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,346.0,2023.0,8.0,13.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,344.0,2023.0,8.0,20.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,377.0,2023.0,8.0,27.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,487.0,2023.0,9.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,523.0,2023.0,9.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,618.0,2023.0,9.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,500.0,2023.0,9.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,396.0,2023.0,10.0,1.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,327.0,2023.0,10.0,8.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,321.0,2023.0,10.0,15.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,344.0,2023.0,10.0,22.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,316.0,2023.0,10.0,29.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,384.0,2023.0,11.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,391.0,2023.0,11.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,421.0,2023.0,11.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,518.0,2023.0,11.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,574.0,2023.0,12.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,679.0,2023.0,12.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,920.0,2023.0,12.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1060.0,2023.0,12.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,1055.0,2023.0,12.0,31.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,929.0,2024.0,1.0,7.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,598.0,2024.0,1.0,14.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,548.0,2024.0,1.0,21.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,542.0,2024.0,1.0,28.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,525.0,2024.0,2.0,4.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,543.0,2024.0,2.0,11.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,463.0,2024.0,2.0,18.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,383.0,2024.0,2.0,25.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,266.0,2024.0,3.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,172.0,2024.0,3.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,144.0,2024.0,3.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2018.0,12.0,30.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,6.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,13.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,20.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,27.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,31.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,7.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,14.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,21.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,28.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,2.0,N/A,"rate per 100,000 people",false
